﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Garriga, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080885
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;651;876;18;11466;13038
Homes;15;318;408;9;5427;6174
Dones;9;333;471;12;6042;6861
Estrangera;3;33;18;0;1029;1083
Homes;0;15;6;0;495;516
Dones;0;18;12;3;534;567
Total;27;684;894;21;12498;14124
Homes;18;333;414;6;5922;6693
Dones;9;348;483;15;6576;7428

