﻿Població a 1 de gener. Per sexe i edat en grans grups
Vinebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:431779
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;37;126;51;20;121;52;57;247;103
2021;41;126;45;25;134;56;66;260;101
2020;40;132;43;24;131;55;64;263;98
2019;41;137;43;25;125;57;66;262;100
2018;42;139;41;26;123;61;68;262;102
2017;37;134;43;28;125;61;65;259;104
2016;38;134;43;30;126;59;68;260;102
2015;41;133;45;31;128;57;72;261;102
2014;35;147;46;31;135;55;66;282;101
2013;30;167;45;32;147;57;62;314;102
2012;36;165;49;37;154;54;73;319;103
2011;27;151;49;34;139;60;61;290;109
2010;27;156;50;33;133;60;60;289;110
2009;26;163;49;32;149;64;58;312;113
2008;25;173;53;29;152;64;54;325;117
2007;26;168;55;20;145;64;46;313;119
2006;22;178;50;14;155;64;36;333;114
2005;24;173;46;12;147;64;36;320;110
2004;18;168;49;11;144;69;29;312;118
2003;20;174;51;13;145;75;33;319;126
2002;19;165;54;11;139;71;30;304;125
2001;23;156;52;18;135;73;41;291;125
2000;23;147;51;16;132;74;39;279;125

