﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pals
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171241&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;158;49;..;..;220
2022;13;158;53;..;..;225
2021;13;161;56;..;..;231
2020;13;153;55;..;..;222
2019;15;153;56;..;..;225
2018;14;156;58;..;..;229
2017;10;156;58;..;..;225
2016;9;161;60;..;..;231
2014;8;166;60;..;..;236
2013;6;161;62;..;..;231
2012;6;165;66;..;..;239
2011;7;167;66;..;..;242

