﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Massoteres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251327
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;12;9;46;2;4;7;1;3;84
 dones;0;8;10;43;5;5;3;5;3;82
 total;0;20;19;89;7;9;10;6;6;166
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;6;4;27;1;2;6;1;0;47
 dones;0;0;2;14;3;3;2;5;3;32
 total;0;6;6;41;4;5;8;6;3;79
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;0;0;2;0;0;1;4
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;1;0;0;1;2;0;0;1;5
 total actius;;;;;;;;;;
 homes;0;7;4;28;1;4;6;1;1;52
 dones;0;0;2;14;4;3;2;5;3;33
 total;0;7;6;42;5;7;8;6;4;85
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;4;16;0;0;0;0;0;25
 dones;0;4;5;17;0;0;0;0;0;26
 total;0;9;9;33;0;0;0;0;0;51
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;1;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;1;2
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;1;1;1;1;0;1;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;2;6;0;1;0;0;0;12
 total;0;3;2;6;0;1;0;0;0;12
 altres situacions;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;1;1;4;1;0;0;0;0;7
 total;0;1;2;6;1;0;1;0;0;11
 total no actius;;;;;;;;;;
 homes;0;5;5;18;1;0;1;0;2;32
 dones;0;8;8;29;1;2;1;0;0;49
 total;0;13;13;47;2;2;2;0;2;81

