﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Penelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251641&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1292,21;1083,11;781,05;..;..;972,38
2022;1311,13;1066,38;751,87;..;..;967,41
2021;1097,14;898,56;652,07;..;..;821,58
2020;1087,63;867,90;633,76;..;..;800,98
2019;1060,39;857,44;610,72;..;..;787,72
2018;1033,45;828,61;586,19;..;..;763,48
2017;913,26;820,92;538,69;..;..;744,56
2016;876,09;809,74;522,80;..;..;721,87
2014;883,57;782,38;494,24;..;..;697,33
2013;810,39;787,94;428,90;..;..;685,43
2012;768,70;764,80;416,06;..;..;667,82
2011;757,56;751,28;412,81;..;..;660,61

