﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tarragona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431482&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;901,53;980,78;604,31;..;..;873,87
2022;919,43;967,74;602,02;360,73;524,69;864,46
2021;838,91;845,72;524,65;..;..;759,00
2020;795,21;829,73;511,52;..;..;741,69
2019;796,48;810,23;505,26;331,40;454,17;727,49
2018;786,30;781,66;485,42;..;..;699,95
2017;774,24;751,29;465,54;..;..;673,40
2016;815,63;736,93;457,67;..;..;661,52
2014;783,49;715,84;441,76;..;..;639,58
2013;769,05;704,27;439,61;..;..;628,84
2012;727,08;681,35;427,73;..;..;606,76
2011;724,56;662,81;418,42;..;..;590,94

