﻿Population at 1 January. By sex and five-year age group
Guissona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:251109&lang=en
;Males;Females;Total
From 0 to 4 years;218;181;399
From 5 to 9 years;253;244;497
From 10 to 14 years;246;218;464
From 15 to 19 years;282;193;475
From 20 to 24 years;281;218;499
From 25 to 29 years;268;230;498
From 30 to 34 years;250;255;505
From 35 to 39 years;278;266;544
From 40 to 44 years;405;320;725
From 45 to 49 years;426;297;723
From 50 to 54 years;359;262;621
From 55 to 59 years;239;201;440
From 60 to 64 years;154;123;277
From 65 to 69 years;100;116;216
From 70 to 74 years;81;96;177
From 75 to 79 years;50;65;115
From 80 to 84 years;28;47;75
From 85 to 89 years;35;55;90
From 90 to 94 years;11;28;39
From 95 to 99 years;2;7;9
100 years and over;0;2;2
Total;3966;3424;7390

