﻿Localització de l'ocupació per professions (CCO-94)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:28&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;880;651;229;112;992
Tècnics i professionals científics i intel·lectuals;589;411;178;226;815
Tècnics i professionals de suport;768;463;305;209;977
Empleats administratius;676;442;234;148;824
Treballadors de serveis i venedors de comerç;1075;756;319;155;1230
Treballadors qualificats en act. agràries i pesqueres;315;271;44;34;349
Artesans i treballadors qualificats de les indústries i la construcció;1818;1095;723;330;2148
Operadors d'instal·lacions i maquinària, i muntadors;1138;638;500;207;1345
Treballadors no qualificats;757;560;197;84;841
Forces armades;4;4;0;1;5
Total;8020;5291;2729;1506;9526

