﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Fe del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082495&lang=es
;2009;1999
   Total;;
   explot.;22;28
    ha;224;303
 secà;;
 explot.;22;28
 ha;224;303
 regadiu;;
 explot.;3;1
 ha;0;0
       Terres llaurades;;
 explot.;22;28
 ha;224;303
        Pastures permanents;;
 explot.;0;0
 ha;0;0

