﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:27&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6373;3124;1600;11097
06/2020;6322;3004;1602;10928
03/2020;6191;3146;1594;10931
12/2019;6630;2938;1528;11096
09/2019;6634;3337;1226;11197
06/2019;6720;2975;1581;11276
03/2019;6632;2943;1598;11173
12/2018;6496;2716;1574;10786
09/2018;6348;3245;1221;10814
06/2018;6564;2545;1251;10360
03/2018;6537;2371;1223;10131
12/2017;6467;2189;1236;9892
09/2017;6221;2372;1228;9821
06/2017;6292;2087;1202;9581
03/2017;6215;2119;1189;9523
12/2016;6283;1963;1155;9401
09/2016;6243;2225;1121;9589
06/2016;6204;1785;1123;9112
03/2016;6056;1938;1105;9099
12/2015;6001;1772;1111;8884
09/2015;6028;1955;1101;9084
06/2015;6002;1851;1088;8941
03/2015;6030;1712;1049;8791
12/2014;5940;1639;1043;8622
09/2014;5966;1677;1016;8659
06/2014;5943;1999;761;8703
03/2014;5998;1614;765;8377
12/2013;5977;1541;797;8315
09/2013;5832;1669;1030;8531
06/2013;5808;1730;800;8338
03/2013;5906;1592;814;8312
12/2012;5917;1665;849;8431
09/2012;6116;1949;849;8914
06/2012;6032;1970;854;8856
03/2012;6215;1693;859;8767
12/2011;6143;1814;890;8847
09/2011;6345;1822;872;9039
06/2011;6207;2057;877;9141
03/2011;6180;2004;873;9057
12/2010;6304;1944;901;9149
09/2010;6310;2135;900;9345
06/2010;6526;1972;912;9410
03/2010;6526;1972;912;9410
12/2009;6580;2054;914;9548
09/2009;6535;2406;921;9862
06/2009;6743;2410;928;10081
03/2009;6791;2232;923;9946
12/2008;7063;2219;984;10266
09/2008;7114;2559;1007;10680
06/2008;7202;2558;995;10755
03/2008;7359;2380;972;10711

