﻿Conreus llenyosos: olivera
Nalec
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:251459&lang=es
;2009
     Total;
 explot.;18
 ha;112
      Secà;
 explot.;18
 ha;112
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;18
 ha;112
 secà;
 explot.;18
 ha;112
 regadiu;
 explot.;0
 ha;0

