﻿Població ocupada. Per grans grups d'ocupació
Peralada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171328
;2021
Directors i gerents;66
Professionals científics i intel·lectuals;165
Tècnics i professionals de suport;120
Empleats oficina, comptables i administratius;129
Treballadors restauració, personals i venedors;186
Treballadors act. agrícoles, ramaderes i pesqueres;48
Artesans, treballadors indústries i construcció;90
Operadors instal·lacions i maquinària, i muntadors;33
Ocupacions elementals;69
Ocupacions militars;..
No hi consta;21
Total;927

