﻿Distribució de la superfície agrícola utilitzada (SAU)
Artés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080109
;2020
    SAU;
 explot.;34
 ha;726
     Terres llaurades;
 total;
 explot.;34
 ha;724
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;645
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;18
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;62
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

