﻿Conreus herbacis: hortalisses
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:252056
;1999;1989;1982
     Total;;;
 explot.;6;23;46
 ha;6;11;34
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;6;23;46
 ha;6;11;34
     En terreny de conreu;;;
 total;;;
 explot.;4;16;20
 ha;6;9;29
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;16;20
 ha;6;9;29
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;9;28
 ha;0;1;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;9;28
 ha;0;1;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

