﻿Migracions. Totals segons diferents fonts
Capmany. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:170427&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;75;72
 emigracions;27;27
 saldo migratori;48;45
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;5;5
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;14;18
 emigracions;8;9
 saldo migratori;6;9
          saldo migratori total;51;51

