﻿Población ocupada. Por grandes grupos de ocupación
Sant Martí Sarroca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082270&lang=es
;2021
Directores y gerentes;60
Profesionales científicos e intelectuales;174
Técnicos y profesionales de apoyo;159
Empleados oficina, contables y administrativos;144
Trabajadores restauración, personales y vendedores;255
Trabajadores act. agrícolas, ganaderas y pesqueras;72
Artesanos, trabajadores indústrias y construcción;192
Operadores instalaciones y maquinaria, y montadores;129
Ocupaciones elementales;186
Ocupaciones militares;..
No consta;60
Total;1431

