﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alcoletge. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250122&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;939;69;1008;63;222;48;183;516;1518
Educació primària o inferior;54;6;60;9;33;0;69;111;168
Primera etapa d’educació secundària i similar;336;36;372;27;129;21;57;234;603
Segona etapa d’educació secundària i similar;255;12;267;15;36;18;33;102;375
Educació superior;300;15;315;9;24;6;21;60;372
Dones;735;90;825;45;150;54;258;507;1332
Educació primària o inferior;12;9;21;6;33;0;84;123;144
Primera etapa d’educació secundària i similar;189;51;240;24;84;15;96;219;459
Segona etapa d’educació secundària i similar;174;24;198;9;12;30;45;96;294
Educació superior;360;15;375;6;21;6;36;69;441
Total;1677;159;1836;105;372;96;441;1014;2853
Educació primària o inferior;66;12;78;15;66;0;150;231;312
Primera etapa d’educació secundària i similar;519;84;603;51;213;39;153;456;1062
Segona etapa d’educació secundària i similar;429;36;465;24;51;48;78;201;666
Educació superior;660;27;687;15;42;12;57;126;810

