﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Albi, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:250096
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,1;0,0;0,6;1,0;0,8;2,5;3,5;1,3;0,0;1,8;3,3;0,7;0,0;0,8;2,4;4,7;0,3;0,1;2,3;0,4;27,7
2022;3,0;0,0;1,2;1,7;2,3;2,3;1,2;2,0;0,3;2,9;3,2;0,0;0,0;0,0;1,6;2,6;0,0;0,0;2,0;1,7;27,8
2021;3,4;0,0;2,5;1,1;2,3;1,4;1,3;2,0;0,7;4,1;1,4;0,5;0,0;0,3;1,6;2,5;0,1;0,0;2,4;1,7;29,3
2020;5,8;0,2;2,4;0,8;2,8;1,3;1,0;1,4;0,3;3,8;1,1;1,0;0,0;1,0;2,1;2,5;0,2;1,0;1,3;1,4;31,5
2019;1,9;0,0;3,7;1,8;0,5;1,9;0,3;0,9;1,1;2,7;1,9;1,0;0,0;0,1;2,2;3,2;0,0;0,3;0,3;2,8;26,3
2018;2,3;0,0;5,2;1,1;2,4;2,8;1,0;0,9;1,3;3,2;0,5;1,0;0,0;0,5;3,0;2,8;0,0;0,4;0,0;3,6;31,9
2017;2,8;0,0;5,7;1,4;4,5;3,2;2,6;1,7;0,9;2,4;1,8;1,0;0,0;0,8;2,8;2,1;0,0;0,1;0,0;1,4;35,0
2016;3,3;0,0;5,0;1,0;2,8;3,5;2,4;3,7;1,2;2,9;3,1;1,0;0,0;1,0;2,8;3,3;0,3;0,8;0,4;1,0;39,3
2015;5,9;0,0;5,6;1,0;2,1;3,4;5,6;2,3;1,2;2,4;3,9;1,0;0,0;1,0;2,8;3,6;1,0;1,7;0,5;2,3;47,2
2014;7,5;0,0;6,8;1,0;2,3;5,1;10,2;1,5;1,3;1,9;6,4;1,0;0,0;0,5;5,0;3,3;1,2;1,1;0,8;2,6;59,3
2013;8,6;0,0;7,4;0,7;3,0;5,7;10,8;1,8;1,3;1,5;7,6;1,0;0,0;1,5;6,3;3,3;3,1;1,6;2,3;2,8;70,2
2012;4,3;0,0;5,6;1,0;4,1;5,0;13,6;2,6;1,1;1,7;5,3;1,0;0,0;0,1;5,8;2,6;3,2;1,9;1,4;2,2;62,3
2011;2,4;0,0;5,6;1,9;3,6;5,9;13,3;2,1;3,3;1,3;6,2;1,0;0,0;0,6;3,5;1,4;2,6;1,3;0,0;1,0;56,8
2010;4,1;0,0;3,1;2,1;2,1;6,9;10,3;2,4;3,2;2,0;3,9;1,0;0,0;0,1;2,8;1,2;0,8;1,1;0,6;0,5;48,0
2009;2,1;0,0;3,9;2,3;1,8;4,0;9,3;1,4;1,1;2,2;1,7;0,0;0,0;0,0;2,5;0,3;0,2;0,8;0,5;0,4;34,4

