﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:179011
;Espanyola;Estrangera;Total
06/2024 (p);570;55;630
05/2024;560;55;615
04/2024;555;50;605
03/2024;550;55;605
02/2024;535;50;590
01/2024;535;45;580
12/2023;535;40;580
11/2023;535;45;585
10/2023;540;45;585
09/2023;540;45;590
08/2023;545;45;590
07/2023;565;45;610
06/2023;555;45;605
05/2023;545;50;590
04/2023;550;50;595
03/2023;530;50;580
02/2023;520;45;565
01/2023;515;40;560
12/2022;525;40;565
11/2022;530;45;575
10/2022;535;45;580
09/2022;540;45;585
08/2022;555;45;605
07/2022;580;45;625
06/2022;560;45;605
05/2022;550;45;590
04/2022;540;40;580
03/2022;535;35;575
02/2022;530;40;570
01/2022;525;35;560
12/2021;529;40;569
11/2021;531;36;567
10/2021;537;33;570
09/2021;529;34;563
08/2021;539;31;570
07/2021;553;32;585
06/2021;549;32;581
05/2021;527;31;558
04/2021;518;29;547
03/2021;514;32;546
02/2021;508;30;538
01/2021;505;29;534
12/2020;505;29;534
11/2020;507;27;534
10/2020;518;29;547
09/2020;518;31;549
08/2020;505;33;538
07/2020;518;34;552
06/2020;512;35;547
05/2020;492;31;523
03/2020;495;31;526
12/2019;506;33;539
09/2019;511;38;549
06/2019;529;36;565
03/2019;504;35;539
12/2018;502;37;539
09/2018;510;42;552
06/2018;543;41;584
03/2018;523;39;562
12/2017;521;40;561
09/2017;519;43;562
06/2017;532;44;576
03/2017;509;35;544
12/2016;492;37;529
09/2016;500;38;538
06/2016;517;42;559
03/2016;501;37;538
12/2015;486;37;523
09/2015;496;38;534
06/2015;507;39;546
03/2015;494;37;531
12/2014;494;39;533
09/2014;499;39;538
06/2014;516;38;554
03/2014;492;36;528
12/2013;480;33;513
09/2013;485;33;518
06/2013;493;35;528
03/2013;474;33;507
12/2012;469;33;502
09/2012;499;38;537
06/2012;514;34;548
03/2012;475;31;506

