﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082732
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;1;3;0;1;1;0;0;0;65;12;77;4;0;4;2;1;3;4;1;5;0;0;0;79;16;95
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;3;16;11;4;15;20;13;33;13;16;29;8;3;11;0;0;0;87;29;116;66;45;111;18;10;28;0;0;0;236;123;359
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;1;0;1;0;0;0;3;5;8;1;0;1;0;0;0;0;0;0;90;3;93;10;0;10;10;0;10;0;0;0;115;8;123
Comerç i reparació;15;13;28;0;0;0;6;13;19;7;9;16;11;42;53;0;0;0;18;3;21;8;1;9;7;6;13;0;0;0;72;87;159
Hostaleria;7;2;9;0;0;0;3;1;4;0;1;1;24;24;48;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;34;32;66
Transport i comunicacions;3;1;4;1;0;1;1;2;3;12;4;16;3;0;3;0;0;0;1;1;2;31;1;32;0;0;0;0;0;0;52;9;61
Mediació financera;1;1;2;0;0;0;3;0;3;5;13;18;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;14;24
Immob, lloguers i ser. emp.;3;2;5;9;4;13;8;8;16;4;11;15;4;0;4;0;0;0;3;1;4;0;0;0;2;3;5;0;0;0;33;29;62
Adm. pública, defensa i SS;0;3;3;0;3;3;5;6;11;2;7;9;1;0;1;0;0;0;5;0;5;2;0;2;0;1;1;0;0;0;15;20;35
Educació;2;1;3;13;36;49;2;4;6;1;1;2;0;4;4;0;0;0;1;0;1;2;1;3;1;1;2;0;0;0;22;48;70
Sanitat i serveis socials;1;0;1;4;8;12;1;7;8;0;5;5;5;11;16;1;0;1;1;2;3;1;0;1;0;3;3;0;0;0;14;36;50
Altres serveis;0;0;0;0;2;2;1;0;1;1;1;2;2;8;10;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;6;12;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;26;74;38;57;95;55;61;116;46;69;115;59;92;151;66;12;78;211;39;250;124;50;174;43;34;77;0;0;0;690;440;1130

