﻿Població a 1 de gener. Per sexe i edat any a any
Sant Julià del Llor i Bonmatí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:179032
;Homes;Dones;Total
0 anys;3;3;6
1 any;6;4;10
2 anys;6;9;15
3 anys;4;7;11
4 anys;5;4;9
5 anys;10;8;18
6 anys;13;8;21
7 anys;10;9;19
8 anys;8;9;17
9 anys;2;9;11
10 anys;10;7;17
11 anys;7;7;14
12 anys;7;8;15
13 anys;6;13;19
14 anys;14;10;24
15 anys;4;6;10
16 anys;11;5;16
17 anys;11;6;17
18 anys;7;8;15
19 anys;12;10;22
20 anys;9;7;16
21 anys;7;6;13
22 anys;9;4;13
23 anys;2;5;7
24 anys;7;10;17
25 anys;6;5;11
26 anys;7;7;14
27 anys;3;5;8
28 anys;10;7;17
29 anys;7;7;14
30 anys;6;7;13
31 anys;12;11;23
32 anys;10;6;16
33 anys;7;5;12
34 anys;10;8;18
35 anys;13;5;18
36 anys;5;9;14
37 anys;9;7;16
38 anys;7;13;20
39 anys;14;4;18
40 anys;12;12;24
41 anys;12;14;26
42 anys;10;15;25
43 anys;10;11;21
44 anys;12;9;21
45 anys;15;18;33
46 anys;11;8;19
47 anys;17;10;27
48 anys;12;7;19
49 anys;13;12;25
50 anys;6;7;13
51 anys;8;6;14
52 anys;15;15;30
53 anys;13;4;17
54 anys;7;9;16
55 anys;12;3;15
56 anys;6;10;16
57 anys;7;12;19
58 anys;7;12;19
59 anys;6;11;17
60 anys;13;6;19
61 anys;6;12;18
62 anys;8;11;19
63 anys;7;7;14
64 anys;12;10;22
65 anys;12;12;24
66 anys;6;13;19
67 anys;8;6;14
68 anys;7;3;10
69 anys;3;7;10
70 anys;6;7;13
71 anys;9;7;16
72 anys;6;5;11
73 anys;8;7;15
74 anys;9;7;16
75 anys;5;6;11
76 anys;5;5;10
77 anys;2;4;6
78 anys;5;8;13
79 anys;2;0;2
80 anys;0;1;1
81 anys;5;3;8
82 anys;0;1;1
83 anys;0;2;2
84 anys;2;5;7
85 anys;3;1;4
86 anys;0;3;3
87 anys;3;2;5
88 anys;1;1;2
89 anys;0;1;1
90 anys;2;2;4
91 anys;0;1;1
92 anys;0;0;0
93 anys;0;1;1
94 anys;0;2;2
95 anys;2;0;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;684;663;1347

