﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Argentona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080095&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;48;531;639;12;8946;10179
Hombres;33;273;285;3;4410;5007
Mujeres;18;261;351;9;4536;5175
Extranjera;6;12;120;9;462;609
Hombres;3;6;66;9;243;321
Mujeres;3;6;60;0;219;282
Total;51;543;759;24;9408;10785
Hombres;36;279;348;12;4653;5331
Mujeres;18;264;408;12;4755;5457

