﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cunit
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:430516&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2944;4326;14717;3147;6308;11883;18191
2014;2817;4590;14741;3130;6342;11989;18331
2013;4002;3855;16203;3413;6893;12416;19309
2012;3029;4983;16443;3448;6993;12626;19619
2011;2991;4907;15965;3347;6829;12551;19380
2010;3448;4777;16801;3535;7167;12464;19631
2009;3904;4187;16795;3467;7114;12279;19393
2008;4060;3993;16806;3466;7099;11730;18829
2007;3202;5191;17155;3566;7307;11102;18409
2006;3120;5024;16539;3478;7067;10033;17100
2005;3853;3779;15609;3318;6664;9017;15681
2004;2826;4669;15362;3260;6545;8086;14631
2003;2759;4439;14811;3103;6302;7339;13641
2002;3673;3649;14994;3134;6385;6828;13213

