﻿Aprofitament de la SAU
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252206&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;154;188
  ha;2656;2356
 secà;;
 explot.;51;32
 ha;165;160
 regadiu;;
 explot.;152;188
 ha;2491;2196
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;140;174
 ha;2424;2017
 secà;;
 explot.;49;31
 ha;154;158
 regadiu;;
 explot.;139;174
 ha;2270;1858
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;61;103
 ha;219;340
 secà;;
 explot.;4;2
 ha;2;2
 regadiu;;
 explot.;59;102
 ha;217;338
 oliverar;;
 total;;
 explot.;9;0
 ha;13;0
 secà;;
 explot.;4;0
 ha;9;0
 regadiu;;
 explot.;5;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

