﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Térmens. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252206
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;13;28;2;2;4;17;15;32
De 5 a 9 anys;23;26;49;2;0;2;25;26;51
De 10 a 14 anys;28;31;59;1;4;5;29;35;64
De 15 a 19 anys;31;34;65;1;2;3;32;36;68
De 20 a 24 anys;28;21;49;10;7;17;38;28;66
De 25 a 29 anys;32;24;56;12;2;14;44;26;70
De 30 a 34 anys;25;18;43;4;4;8;29;22;51
De 35 a 39 anys;23;30;53;21;5;26;44;35;79
De 40 a 44 anys;43;37;80;14;12;26;57;49;106
De 45 a 49 anys;57;40;97;15;11;26;72;51;123
De 50 a 54 anys;59;35;94;13;8;21;72;43;115
De 55 a 59 anys;46;40;86;4;4;8;50;44;94
De 60 a 64 anys;34;36;70;4;4;8;38;40;78
De 65 a 69 anys;29;36;65;1;3;4;30;39;69
De 70 a 74 anys;37;39;76;1;0;1;38;39;77
De 75 a 79 anys;25;42;67;0;0;0;25;42;67
De 80 a 84 anys;18;26;44;0;0;0;18;26;44
85 anys o més;29;47;76;0;0;0;29;47;76
Total;582;575;1157;105;68;173;687;643;1330

