﻿Gross added value. By activity sectors
Sant Fost de Campsentelles
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082093&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,0;64,6;10,0;102,1;176,7
2020 (p);0,0;60,7;10,0;92,1;162,8
2019;0,0;67,7;12,9;89,3;169,9
2018;0,0;64,3;12,8;79,3;156,4
2017;0,0;61,2;11,0;76,8;149,0
2016;0,0;64,7;10,8;78,5;154,1
2015;0,0;64,7;10,9;75,6;151,1
2014;0,0;54,6;8,7;71,0;134,2
2013;0,0;50,3;8,2;70,2;128,7
2012;0,0;50,2;9,6;81,6;141,4
2011;0,0;55,7;12,0;85,3;153,0

