﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:179026
;1999;1989
      Total;;
 explot.;90;134
 UTA;102;113
     Mà d'obra familiar;;
 total;;
  explot.;69;128
 nombre persones;112;178
  UTA;54;102
 titular;;
 nombre persones;69;128
  UTA;30;70
 cònjuge;;
 nombre persones;24;23
 altres familiars;;
  UTA;14;14
   explot.;16;23
 nombre persones;19;27
  UTA;10;18
       Mà d'obra assalariada;;
 total;;
  explot.;23;11
   UTA;49;11
 fixa;;
  explot.;22;9
 nombre persones;57;15
  UTA;46;10
 eventual;;
  explot.;6;3
   UTA;3;0

