﻿Conreus llenyosos: fruiters de clima temperat
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430764&lang=es
;1999;1989
     Total;;
 explot.;24;34
 ha;12;19
      Secà;;
 explot.;11;13
 ha;7;4
       Regadiu;;
 explot.;15;24
 ha;5;16
     Pomera;;
 total;;
 explot.;1;8
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;8
 ha;0;3
       Perera;;
 total;;
 explot.;2;4
 ha;1;2
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;4
 ha;0;2
         Presseguer;;
 total;;
 explot.;9;17
 ha;1;11
 secà;;
 explot.;4;6
 ha;0;3
 regadiu;;
 explot.;5;12
 ha;1;9
           Cirerer i guinder;;
 total;;
 explot.;16;7
 ha;6;2
 secà;;
 explot.;8;3
 ha;3;1
 regadiu;;
 explot.;9;4
 ha;3;1
             Prunera;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;1
               Albercoquer;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
                 Altres;;
 total;;
 explot.;5;16
 ha;4;0
 secà;;
 explot.;2;6
 ha;3;0
 regadiu;;
 explot.;3;11
 ha;0;0

