﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=com:31&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1633;1317;910;1203;1368;1495;7926
De 0 a 15 anys;958;582;362;384;351;428;3065
De 16 a 29 anys;505;460;268;372;314;256;2175
De 30 a 44 anys;152;231;193;295;496;508;1876
De 45 a 64 anys;..;..;87;118;158;275;700
De 65 anys i més;..;..;..;..;..;28;111
Dones;2238;1180;1151;1084;1076;1710;8439
De 0 a 15 anys;1048;450;387;248;206;484;2823
De 16 a 29 anys;1010;452;426;338;322;317;2865
De 30 a 44 anys;180;173;186;321;345;627;1833
De 45 a 64 anys;..;102;149;115;144;209;719
De 65 anys i més;..;..;..;..;..;72;199
Total;3871;2497;2061;2287;2444;3205;16365
De 0 a 15 anys;2006;1032;750;632;556;911;5888
De 16 a 29 anys;1514;911;694;710;636;573;5040
De 30 a 44 anys;332;405;379;617;841;1136;3709
De 45 a 64 anys;..;146;236;233;301;484;1419
De 65 anys i més;..;..;..;95;109;101;310

