﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fígols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080804
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1264,23;..;..;..;1351,61
2022;..;1207,00;..;..;..;1303,91
2021;..;..;..;..;..;..
2020;..;..;..;..;..;1022,66
2019;..;..;..;..;..;900,81
2018;..;..;..;..;..;884,22
2017;..;..;..;..;..;868,80
2016;..;..;..;..;..;866,63
2014;..;..;..;..;..;829,54
2013;..;..;..;..;..;827,46
2012;..;..;..;..;..;814,77
2011;..;..;..;..;..;697,70

