﻿Atur registrat. Per sectors. Mitjanes anuals
Lliçà d'Amunt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:081075&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;152,7;44,8;475,1;30,7;705,4
2022;3,9;147,1;44,6;496,3;28,7;720,6
2021;3,8;147,1;47,4;602,7;31,5;832,4
2020;3,4;156,3;41,4;625,7;37,0;863,8
2019;3,1;128,3;41,4;517,1;30,2;720,1
2018;3,0;126,8;44,0;526,4;32,1;732,3
2017;0,7;144,8;53,1;554,6;42,1;795,2
2016;1,8;172,9;63,8;627,3;40,0;905,8
2015;3,3;192,7;82,2;690,4;59,6;1028,2
2014;6,3;235,3;103,4;757,3;54,7;1157,0
2013;5,9;258,1;131,4;812,5;53,6;1261,5
2012;7,6;270,4;137,8;764,5;48,1;1228,3
2011;6,3;246,0;126,2;685,7;50,1;1114,3
2010;3,9;266,1;121,3;670,0;41,2;1102,4
2009;3,5;242,5;116,8;618,0;24,3;1005,1
2008;3,2;157,1;45,9;397,8;11,8;615,7
2007;1,2;130,8;27,2;298,3;13,5;471,0
2006;2,1;131,8;32,4;277,6;14,2;458,1
2005;1,6;121,1;39,0;268,9;17,8;448,3

