﻿Població. Per any d'arribada a Espanya i sexe
Palau-saverdera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:171208
;Homes;Dones;Total
2020;18;15;33
2019;15;12;27
2018;15;6;21
2017;9;6;15
2016;12;0;12
2011-2015;27;36;63
2001-2010;93;93;186
1991-2000;27;33;60
1981-1990;6;6;18
Abans de 1981;12;12;21
Sempre hi ha viscut;519;510;1026
Total;750;732;1482

