﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cabanyes, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080272&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;171;154;1,11
2022;160;144;1,11
2021;157;144;1,09
2020;167;152;1,10
2019;169;154;1,10
2018;168;153;1,10
2017;166;156;1,06
2016;161;153;1,05
2014;147;140;1,05
2013;144;137;1,05
2012;141;134;1,05
2011;133;127;1,05

