﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torrelavit. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082877&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;375;12;387;15;135;21;57;228;615
Educació primària o inferior;12;0;12;3;33;0;12;48;60
Primera etapa d’educació secundària i similar;105;3;108;6;63;9;12;90;201
Segona etapa d’educació secundària i similar;108;6;114;6;21;12;18;57;171
Educació superior;147;6;153;0;21;0;15;36;183
Dones;312;27;339;18;102;21;114;255;591
Educació primària o inferior;15;3;18;3;30;0;30;63;81
Primera etapa d’educació secundària i similar;51;9;60;6;42;12;45;105;162
Segona etapa d’educació secundària i similar;66;6;72;3;18;9;18;48;120
Educació superior;177;9;186;6;12;0;21;39;228
Total;687;39;726;30;234;45;174;483;1206
Educació primària o inferior;27;3;30;6;63;0;45;114;138
Primera etapa d’educació secundària i similar;159;12;171;12;102;21;60;195;363
Segona etapa d’educació secundària i similar;177;12;189;9;36;24;36;105;294
Educació superior;327;12;339;3;33;3;36;75;414

