﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tiurana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:252228&lang=en
;Homes;Dones;Total
06/2024 (p);15;15;35
05/2024;15;20;35
04/2024;15;20;35
03/2024;15;15;35
02/2024;15;15;35
01/2024;15;15;35
12/2023;15;20;35
11/2023;15;15;35
10/2023;20;15;35
09/2023;20;15;35
08/2023;20;15;30
07/2023;20;15;35
06/2023;20;15;35
05/2023;20;15;35
04/2023;20;15;35
03/2023;20;15;35
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;15;35
11/2022;20;20;35
10/2022;20;20;35
09/2022;20;20;35
08/2022;20;20;35
07/2022;20;20;35
06/2022;20;20;35
05/2022;20;15;35
04/2022;20;20;35
03/2022;15;20;35
02/2022;20;20;40
01/2022;20;20;40
12/2021;18;18;36
11/2021;17;17;34
10/2021;17;16;33
09/2021;17;16;33
08/2021;17;15;32
07/2021;17;15;32
06/2021;16;15;31
05/2021;17;15;32
04/2021;16;15;31
03/2021;16;15;31
02/2021;16;16;32
01/2021;16;15;31
12/2020;16;16;32
11/2020;16;17;33
10/2020;16;17;33
09/2020;16;16;32
08/2020;17;17;34
07/2020;17;18;35
06/2020;17;16;33
05/2020;17;17;34
03/2020;17;17;34
12/2019;17;14;31
09/2019;17;16;33
06/2019;16;18;34
03/2019;14;15;29
12/2018;14;15;29
09/2018;15;16;31
06/2018;15;16;31
03/2018;14;16;30
12/2017;18;17;35
09/2017;17;16;33
06/2017;19;17;36
03/2017;20;16;36
12/2016;17;15;32
09/2016;18;18;36
06/2016;17;18;35
03/2016;17;17;34
12/2015;17;18;35
09/2015;18;19;37
06/2015;17;18;35
03/2015;17;18;35
12/2014;16;17;33
09/2014;17;17;34
06/2014;16;16;32
03/2014;16;20;36
12/2013;16;19;35
09/2013;16;19;35
06/2013;16;20;36
03/2013;16;20;36
12/2012;16;19;35
09/2012;16;19;35
06/2012;16;17;33
03/2012;16;17;33

