﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082732
;Agricultura;Indústria;Construcció;Serveis;Total
Total;95;361;123;551;1130
Catalunya;81;308;95;469;953
Barcelona;76;305;93;452;926
Girona;0;0;0;3;3
Lleida;1;1;1;2;5
Tarragona;4;2;1;12;19
Resta de l'Estat;9;43;21;50;123
Andalusia;3;18;7;20;48
Aragó;1;2;3;4;10
Astúries;0;1;0;0;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;5;3;4;12
Catella i Lleó;1;4;3;7;15
Comunitat Valenciana;2;4;0;6;12
Extremadura;2;5;1;4;12
Galícia;0;4;1;2;7
Madrid;0;0;1;2;3
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;0;1;0;1
Estranger;5;10;7;32;54

