﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171621&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;44
 altres activitats lucratives;;
 principal;3;19
 secundària;1;6
      Dedicació del cònjuge;;
   sols a l'explotació;5;14
 altres activitats lucratives;;
 principal;2;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;4;6
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;1;0
 persones;1;0

