﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:081918
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;1;0;0;6;0;7
1988;0;0;0;1;0;0;1;0;2
1987;0;0;0;0;3;0;4;0;7
1986-81;1;0;1;1;4;0;6;2;15
1980-71;8;0;5;1;16;2;64;0;96
1970-61;12;0;12;17;43;5;160;0;249
1960-51;3;1;3;13;18;4;120;1;163
1950-41;3;1;3;6;6;1;42;0;62
1940-31;1;0;3;1;2;0;7;0;14
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;28;2;27;41;92;12;415;3;620

