﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:431016
;2009
   Total;
 altres familiars;
 explotacions;22
 total;41
 homes;26
 dones;15
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;38
 homes;23
 dones;15
 altres familiars caps d'explotació;
 total;5
 homes;3
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

