﻿Population aged 15 and over. By level of education attained, nationality and sex
Esterri de Cardós. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250870&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;5;9;13;24;51
Males;2;5;7;11;25
Females;3;4;6;13;26
Foreigner;0;0;1;0;1
Males;0;0;1;0;1
Females;0;0;0;0;0
Total;5;9;14;24;52
Males;2;5;8;11;26
Females;3;4;6;13;26

