﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081477
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;24;12;36
Indústries extractives;9;0;9
Indústries manufactureres;1755;687;2439
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";84;15;99
Construcció;507;75;582
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";783;900;1683
Transport i emmagatzematge;522;147;669
Hostaleria;195;261;456
Informació i comunicacions;198;93;294
Activitats financeres i d'assegurances;51;99;147
Activitats immobiliàries;21;39;60
Activitats professionals, científiques i tècniques;273;285;555
Activitats administratives i serveis auxiliars;336;408;744
Administració pública, Defensa i SS obligatòria;195;261;459
Educació;156;453;612
Activitats sanitàries i de serveis socials;141;624;765
Activitats artístiques, recreatives i d'entreteniment;96;90;186
Altres serveis;87;177;264
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6;66;69
Organismes extraterritorials;0;3;3
No hi consta;0;0;0
Total;5439;4692;10131

