﻿Població espanyola desocupada segons sectors d'activitat, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7185&t=201100&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;5339;69995;81194;166454;322983
De 16 a 29 anys;1491;15592;15858;51706;84646
De 30 a 44 anys;1689;24928;33499;60054;120169
De 45 a 64 anys;1913;28508;31181;51302;112904
De 65 anys i més;247;968;657;3392;5263
Dones;4243;70369;14380;289470;378463
De 16 a 29 anys;1006;6666;2414;62434;72520
De 30 a 44 anys;1087;23571;6589;110711;141959
De 45 a 64 anys;1782;38596;4683;110780;155841
De 65 anys i més;368;1536;694;5546;8144
Total;9583;140364;95575;455924;701446
De 16 a 29 anys;2497;22258;18271;114140;157166
De 30 a 44 anys;2776;48499;40088;170765;262128
De 45 a 64 anys;3695;67104;35864;162082;268745
De 65 anys i més;615;2503;1351;8938;13407

