﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Esterri d'Àneu. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250864&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;46;115;145;281;587
Hombres;15;64;89;130;298
Mujeres;31;51;56;151;289
Extranjera;34;46;44;20;144
Hombres;20;28;14;8;70
Mujeres;14;18;30;12;74
Total;80;161;189;301;731
Hombres;35;92;103;138;368
Mujeres;45;69;86;163;363

