﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171096&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);80;180;145;120;525
05/2024;75;180;145;125;520
04/2024;75;175;145;125;525
03/2024;75;175;150;125;520
02/2024;75;175;145;125;525
01/2024;70;170;145;120;510
12/2023;75;165;145;125;510
11/2023;75;165;145;125;505
10/2023;75;165;145;125;505
09/2023;70;165;140;120;495
08/2023;75;155;135;120;485
07/2023;80;160;135;120;495
06/2023;80;160;135;120;500
05/2023;75;165;145;120;505
04/2023;75;170;140;120;505
03/2023;75;160;140;120;495
02/2023;80;160;140;120;500
01/2023;80;155;140;115;495
12/2022;85;155;140;120;500
11/2022;80;160;145;120;505
10/2022;80;165;145;120;510
09/2022;80;165;140;120;505
08/2022;90;160;135;115;505
07/2022;95;170;140;115;515
06/2022;90;165;135;120;510
05/2022;90;165;140;120;520
04/2022;95;165;145;120;525
03/2022;95;160;140;120;515
02/2022;80;150;140;120;490
01/2022;80;150;145;120;490
12/2021;82;146;145;119;492
11/2021;82;150;147;118;497
10/2021;75;153;145;120;493
09/2021;69;153;142;118;482
08/2021;71;144;140;111;466
07/2021;79;142;145;111;477
06/2021;81;144;144;110;479
05/2021;76;150;146;114;486
04/2021;76;149;144;112;481
03/2021;76;145;143;112;476
02/2021;74;150;143;106;473
01/2021;74;151;141;108;474
12/2020;73;147;139;104;463
11/2020;66;153;138;101;458
10/2020;67;154;136;103;460
09/2020;64;152;140;100;456
08/2020;66;145;137;97;445
07/2020;70;147;138;94;449
06/2020;62;154;135;91;442
05/2020;58;151;134;94;437
03/2020;58;150;134;96;438
12/2019;74;154;137;97;462
09/2019;68;160;140;95;463
06/2019;76;165;136;92;469
03/2019;70;167;132;95;464
12/2018;68;162;135;96;461
09/2018;62;162;134;94;452
06/2018;69;165;134;88;456
03/2018;60;154;132;90;436
12/2017;62;156;132;90;440
09/2017;59;159;132;95;445
06/2017;63;162;132;92;449
03/2017;53;172;124;89;438
12/2016;53;170;125;91;439
09/2016;47;162;128;86;423
06/2016;57;178;124;84;443
03/2016;42;171;124;87;424
12/2015;41;166;119;82;408
09/2015;34;163;125;85;407
06/2015;50;159;119;84;412
03/2015;43;163;118;87;411
12/2014;48;159;126;82;415
09/2014;42;153;125;76;396
06/2014;53;157;129;74;413
03/2014;43;159;122;71;395
12/2013;44;151;125;70;390
09/2013;43;150;120;71;384
06/2013;54;150;122;70;396
03/2013;50;156;123;70;399
12/2012;48;155;127;68;398
09/2012;45;149;138;68;400
06/2012;54;157;136;68;415
03/2012;56;158;140;65;419

