﻿Population aged 2 and over. By knowledge of English, place of birth and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16560&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Spain;4585,0;449,5;1071,4;6105,9;4598,8;600,0;907,1;6105,9;4606,0;376,3;1123,6;6105,9;4631,4;523,6;951,0;6105,9
From 2 to 9 years;489,8;42,6;27,4;559,9;491,5;45,6;22,8;559,9;504,6;35,9;19,4;559,9;508,6;36,1;15,3;559,9
From 10 to 19 years;444,6;76,1;222,5;743,2;445,6;103,8;193,9;743,2;445,6;75,6;222,0;743,2;445,8;97,6;199,9;743,2
From 20 to 29 years;303,9;35,9;263,3;603,0;305,1;66,8;231,2;603,0;303,9;34,9;264,2;603,0;305,1;55,1;242,9;603,0
From 30 to 39 years;384,4;58,8;188,4;631,6;386,2;83,2;162,3;631,6;384,2;46,6;200,8;631,6;387,7;74,2;169,8;631,6
From 40 to 49 years;648,6;96,3;187,8;932,7;651,6;128,6;152,5;932,7;650,2;76,5;206,1;932,7;653,8;110,3;168,6;932,7
From 50 to 59 years;707,3;74,4;115,2;897,0;710,6;95,4;91,0;897,0;708,7;57,5;130,8;897,0;714,3;82,2;100,5;897,0
60 years and over;1606,4;65,3;66,8;1738,4;1608,3;76,6;53,5;1738,4;1608,9;49,2;80,3;1738,4;1616,2;68,1;54,1;1738,4
Foreign;974,3;49,3;337,2;1360,8;977,6;75,7;307,4;1360,8;978,9;51,6;330,3;1360,8;984,9;71,5;304,3;1360,8
From 2 to 9 years;27,8;3,8;5,2;36,8;28,5;4,4;3,9;36,8;29,7;3,6;3,5;36,8;30,1;4,0;2,6;36,8
From 10 to 19 years;67,4;3,8;28,7;99,8;67,4;5,8;26,7;99,8;67,4;4,1;28,4;99,8;67,4;4,6;27,9;99,8
From 20 to 29 years;151,0;9,1;61,8;222,0;151,5;19,6;50,9;222,0;151,2;10,6;60,2;222,0;153,0;15,7;53,3;222,0
From 30 to 39 years;213,0;6,7;99,0;318,7;213,8;12,0;92,9;318,7;213,1;8,5;97,1;318,7;215,1;12,3;91,3;318,7
From 40 to 49 years;237,6;13,0;76,9;327,5;238,3;17,8;71,3;327,5;239,7;11,5;76,2;327,5;240,0;16,6;71,0;327,5
From 50 to 59 years;162,4;8,5;33,3;204,1;162,9;9,9;31,3;204,1;162,7;7,9;33,6;204,1;163,8;9,0;31,3;204,1
60 years and over;115,2;4,5;32,3;152,0;115,2;6,2;30,5;152,0;115,2;5,4;31,3;152,0;115,6;9,4;27,0;152,0
Total;5559,3;498,8;1408,6;7466,7;5576,4;675,7;1214,6;7466,7;5584,9;427,9;1453,9;7466,7;5616,3;595,1;1255,3;7466,7
From 2 to 9 years;517,6;46,4;32,7;596,7;520,0;50,0;26,7;596,7;534,2;39,5;22,9;596,7;538,6;40,1;17,9;596,7
From 10 to 19 years;512,0;79,9;251,1;843,0;512,9;109,5;220,6;843,0;512,9;79,7;250,4;843,0;513,1;102,1;227,8;843,0
From 20 to 29 years;454,8;45,0;325,1;825,0;456,6;86,3;282,1;825,0;455,1;45,5;324,4;825,0;458,1;70,8;296,2;825,0
From 30 to 39 years;597,4;65,5;287,5;950,3;600,0;95,2;255,1;950,3;597,3;55,1;297,9;950,3;602,7;86,5;261,1;950,3
From 40 to 49 years;886,1;109,3;264,7;1260,2;889,9;146,4;223,8;1260,2;889,9;88,0;282,3;1260,2;893,8;126,9;239,6;1260,2
From 50 to 59 years;869,7;82,9;148,5;1101,1;873,5;105,4;122,3;1101,1;871,3;65,4;164,4;1101,1;878,1;91,2;131,8;1101,1
60 years and over;1721,6;69,7;99,0;1890,4;1723,5;82,9;84,0;1890,4;1724,1;54,7;111,6;1890,4;1731,8;77,6;81,0;1890,4

