﻿Población ocupada. Por grandes grupos de ocupación
Cornellà de Llobregat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080734&lang=es
;2011
Directores y gerentes;1195
Profesionales científicos e intelectuales;4240
Técnicos y profesionales de apoyo;4491
Empleados oficina, contables y administrativos;4964
Trabajadores restauración, personales y vendedores;6545
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;4333
Operadores instalaciones y maquinaria, y montadores;2960
Ocupaciones elementales;3954
Ocupaciones militares;..
Total;32856

