﻿Atur registrat. Per sexe. Mitjanes anuals
Castellcir
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:080556
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,2;21,3;37,5
2022;22,8;17,9;40,7
2021;21,3;18,0;39,3
2020;17,0;24,2;41,2
2019;10,6;18,6;29,2
2018;8,5;17,7;26,2
2017;8,7;22,7;31,3
2016;10,8;27,0;37,8
2015;14,3;25,2;39,5
2014;14,6;25,3;39,8
2013;15,8;21,0;36,8
2012;16,3;14,7;30,9
2011;13,8;17,3;31,1
2010;13,3;12,9;26,2
2009;10,6;16,7;27,3
2008;7,8;9,8;17,6
2007;5,4;9,8;15,2
2006;2,3;9,9;12,3
2005;4,2;7,2;11,3

