﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Altafulla. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430120&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";310;70;0;90;475
Enginyers tècnics, pèrits i ajudants titulats;165;25;0;50;240
Caps administratius i de taller;130;10;5;0;145
Ajudants no titulats;60;20;0;0;80
Oficials administratius;185;45;15;55;295
Subalterns;20;10;10;5;45
Auxiliars administratius;110;70;20;25;230
Oficials de primera i de segona;140;25;15;5;185
Oficials de tercera i especialistes;115;65;80;0;260
Peons;70;45;30;5;150
No procedent i altres;0;20;10;5;35
Total;1300;400;190;240;2130

