﻿Population. By sex
Aguilar de Segarra
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080023&lang=en
;Males;Females;Total
2023;157;136;293
2022;154;133;287
2021;153;131;284
2011;133;119;252
2001;113;107;220
1996;100;106;206
1991;99;92;191
1986;109;107;216
1981;115;104;219
1975;158;168;326

