﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:082606&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;21;6;27;30;3;33;51;9;60
Industrias extractives;0;0;0;0;0;0;0;0;0
Industrias manufactureras;1386;759;2145;102;30;135;1488;789;2280
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9;3;9;0;0;0;9;6;12
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;48;15;60;3;3;9;51;15;66
Construcción;480;75;558;81;3;81;561;75;636
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";903;969;1875;75;51;126;981;1020;2001
Transporte y almacenamiento;807;255;1065;75;15;90;879;273;1155
Hostelería;207;264;474;66;57;123;273;324;597
Información y comunicaciones;213;93;306;6;9;15;222;102;321
Actividades financieras y de seguros;54;87;144;3;0;3;60;90;147
Actividades inmobiliarias;15;30;45;0;0;3;15;30;45
Actividades profesionales, científicas y técnicas;234;255;489;9;6;18;243;261;507
Actividades administrativas y servicios auxiliares;351;417;765;45;63;105;396;480;873
Administración pública, defensa y SS obligatoria;246;288;534;9;3;12;258;291;546
Educación;117;375;492;6;6;15;123;381;507
Actividades sanitarias y de servicios sociales;156;582;741;6;24;30;162;606;768
Actividades artísticas, recreativas y de entretenimiento;93;75;165;6;0;6;93;75;171
Otros servicios;90;177;267;9;6;15;102;186;285
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";9;51;60;3;33;39;12;84;96
Organismos extraterritoriales;0;0;3;0;0;0;0;3;0
No consta;0;0;3;0;0;0;0;3;0
Total;5442;4779;10218;537;321;858;5979;5097;11073

