﻿Valoració de la importància de la presència del negoci a les xarxes socials i a Internet. Per grandària de l'establiment
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14133&t=201904&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
La presència a les xarxes socials;;;;
Importància baixa;43,5;34,3;24,8;33,0
Importància intermèdia;19,1;25,4;23,7;22,8
Importància alta;36,9;39,7;50,7;43,6
NS/NR;0,5;0,5;0,8;0,6
Un lloc web institucional o de presentació;;;;
Importància baixa;40,5;26,5;17,0;26,6
Importància intermèdia;18,3;21,6;23,0;21,2
Importància alta;40,6;51,4;59,2;51,5
NS/NR;0,5;0,5;0,8;0,6
Un lloc web amb el catàleg de productes;;;;
Importància baixa;42,4;28,4;29,8;33,2
Importància intermèdia;15,4;21,2;21,4;19,6
Importància alta;41,8;49,8;48,0;46,7
NS/NR;0,5;0,5;0,8;0,6
Un lloc web de venda en línia;;;;
Importància baixa;65,4;61,1;64,3;63,7
Importància intermèdia;12,2;14,3;18,2;15,4
Importància alta;21,9;24,1;16,7;20,3
NS/NR;0,5;0,5;0,8;0,6

