﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:080902&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;16;8;24;23;11;34;0;1;1;1;1;2;1;1;2;41;22;63
Població desocupada que busca la primera feina;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;1;2;3;1;5;6;0;0;0;0;0;0;0;0;0;2;7;9
Total població activa;18;10;28;24;17;41;0;1;1;1;1;2;1;1;2;44;30;74
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;0;1;6;6;12;3;5;8;0;0;0;0;0;0;10;11;21
Població amb incapacitat permanent;3;2;5;5;2;7;0;1;1;0;1;1;0;0;0;8;6;14
Població estudiant;15;16;31;0;0;0;0;0;0;0;0;0;0;0;0;15;16;31
Feines de la llar;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;7;7
Població amb una altra situació d'inactivitat;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total població inactiva;19;19;38;11;15;26;3;6;9;0;1;1;0;0;0;33;41;74
Total;37;29;66;35;32;67;3;7;10;1;2;3;1;1;2;77;71;148

