﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082093
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;1032;1921;1851;2357;7161
Homes;401;1024;1002;1110;3537
Dones;631;897;849;1247;3624
Estranger;83;104;190;260;637
Homes;40;71;97;120;328
Dones;43;33;93;140;309
Total;1115;2025;2041;2617;7798
Homes;441;1095;1099;1230;3865
Dones;674;930;942;1387;3933

