﻿Population aged 15 and over. By level of education attained, place of birth and sex
Llanars. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170911&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;37;130;84;152;403
Males;20;68;46;72;206
Females;17;62;38;80;197
Foreign;11;17;17;17;62
Males;3;9;7;7;26
Females;8;8;10;10;36
Total;48;147;101;169;465
Males;23;77;53;79;232
Females;25;70;48;90;233

