﻿Immigracions externes. Per continent de procedència
Sant Andreu de la Barca
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:081960&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;20 (b);14 (b);75 (b);143 (b);16 (b);0 (b);104 (b);372 (b)
2021;11;5;58;82;20;0;75;251
2020;9;11;60;49;11;1;46;187
2019;29;1;91;103;20;0;58;302
2018;28;7;126;82;21;1;73;338
2017;20;2;57;64;9;0;69;221
2016;25;1;52;69;15;0;53;215
2015;22;2;47;39;7;0;59;176
2014;19;0;23;47;24;0;86;199
2013;20;1;42;19;9;0;55;146
2012;29;5;42;33;14;0;81;204
2011;36;8;60;48;38;1;79;270
2010;48;3;50;58;36;0;66;261
2009;29;5;60;71;5;0;77;247
2008;34;3;100;112;13;0;49;311
2007;107;6;144;160;9;0;29;455
2006;30;31;96;118;22;0;26;323
2005;14;17;132;104;29;1;15;312
2004;16;13;122;104;27;0;0;282

