﻿Habitatges principals. Per problemes a l'entorn
Fogars de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:080826&lang=es
;2001
Sorolls exteriors;
sí;15
no;276
Contaminació o mals olors;
sí;13
no;278
Poca neteja als carrers;
sí;41
no;250
Males comunicacions;
sí;32
no;259
Poques zones verdes;
sí;24
no;267
Delinqüència o vandalisme;
sí;17
no;274
Falta de serveis;
sí;3
no;288
Total habitatges;291

