﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Noguera. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:23&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1450;1270;2720
B Indústries extractives;10;0;10
C Indústries manufactureres;2220;235;2450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;5;120
F Construcció;915;480;1395
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2445;700;3145
H Transport i emmagatzematge;700;215;915
I Hostaleria;705;265;970
J Informació i comunicacions;240;45;290
K Activitats financeres i d'assegurances;175;40;220
L Activitats immobiliàries;50;20;75
M Activitats professionals, científiques i tècniques;560;185;745
N Activitats administratives i serveis auxiliars;550;85;635
O Administració pública, Defensa i Seguretat Social obligatòria;1395;0;1395
P Educació;915;60;975
Q Activitats sanitàries i de serveis socials;1245;65;1310
R Activitats artístiques, recreatives i d'entreteniment;130;60;190
S Altres serveis;140;160;300
T Activitats llars;150;0;150
U Organismes extraterritorials;0;0;0
Total;14135;3890;18030

