﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bisbal d'Empordà, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:170221&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;20;49;30;59;119;169;183;211;197;171;156;191;155;106;78;36;45;1989
Homes;6;10;20;12;30;63;93;100;105;107;82;76;88;77;44;35;9;17;974
Dones;8;10;29;18;29;56;76;83;106;90;89;80;103;78;62;43;27;28;1015
Arribats l'any 1996;4;2;2;1;7;5;0;0;0;1;0;1;1;0;0;0;0;0;24
Homes;2;1;1;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;8
Dones;2;1;1;1;6;4;0;0;0;1;0;0;0;0;0;0;0;0;16
Arribats l'any 1995;6;2;4;0;3;3;5;1;2;2;0;1;0;1;0;0;0;1;31
Homes;3;1;0;0;2;3;3;0;2;0;0;1;0;0;0;0;0;0;15
Dones;3;1;4;0;1;0;2;1;0;2;0;0;0;1;0;0;0;1;16
Arribats l'any 1994;2;0;1;0;2;1;3;0;1;0;0;0;0;1;0;0;0;1;12
Homes;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;5
Dones;2;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1993;1;5;5;1;1;3;2;1;0;0;0;0;1;1;0;0;0;0;21
Homes;0;1;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;1;4;1;1;0;2;2;1;0;0;0;0;1;1;0;0;0;0;14
Arribats l'any 1992;1;1;2;4;5;2;3;2;1;2;0;0;0;0;0;0;1;0;24
Homes;1;1;1;1;3;1;3;1;0;1;0;0;0;0;0;0;0;0;13
Dones;0;0;1;3;2;1;0;1;1;1;0;0;0;0;0;0;1;0;11
Arribats l'any 1991;0;0;3;0;2;3;1;1;1;0;1;0;0;1;0;1;0;0;14
Homes;0;0;2;0;2;1;1;0;1;0;1;0;0;1;0;0;0;0;9
Dones;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;5
Arribats l'any 1990-81;0;10;32;14;15;41;48;40;20;9;5;9;7;5;3;0;1;1;260
Homes;0;6;12;6;8;23;31;25;14;4;1;6;4;2;1;0;1;1;145
Dones;0;4;20;8;7;18;17;15;6;5;4;3;3;3;2;0;0;0;115
Arribats l'any 1980-71;0;0;0;10;24;41;44;57;61;39;29;11;25;17;8;5;2;5;378
Homes;0;0;0;5;12;22;21;31;25;23;16;5;9;8;3;4;1;0;185
Dones;0;0;0;5;12;19;23;26;36;16;13;6;16;9;5;1;1;5;193
Arribats l'any 1970-61;0;0;0;0;0;20;63;67;69;82;71;59;53;39;27;19;10;13;592
Homes;0;0;0;0;0;10;33;38;34;44;39;31;21;21;13;6;3;5;298
Dones;0;0;0;0;0;10;30;29;35;38;32;28;32;18;14;13;7;8;294
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;56;44;45;53;75;56;29;15;10;13;410
Homes;0;0;0;0;0;0;0;5;29;23;20;24;42;26;13;9;1;3;195
Dones;0;0;0;0;0;0;0;9;27;21;25;29;33;30;16;6;9;10;215
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;18;20;19;21;28;27;23;4;2;162
Homes;0;0;0;0;0;0;0;0;0;12;5;8;10;16;9;12;1;1;74
Dones;0;0;0;0;0;0;0;0;0;6;15;11;11;12;18;11;3;1;88
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;8;3;9;6;3;1;33
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;2;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;3;7;1;6;4;3;1;25
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;5;4;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;4;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;3;0;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;4;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;7

