﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ivars de Noguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251121&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;5;4
Tècnics i professionals científics i intel·lectuals;15;16;8
Tècnics i professionals de suport;8;12;7
Empleats administratius;6;3;3
Treballadors de serveis i venedors de comerç;10;7;10
Treballadors qualificats en activitats agràries i pesqueres;43;46;59
Artesans i treballadors qualificats de les indústries i la construcció;18;11;13
Operadors d'instal·lacions i maquinària, i muntadors;9;10;4
Treballadors no qualificats;16;8;10
Forces armades;0;0;0
Total;133;118;118

