﻿Población. Por la relación con la actividad económica, sexo y edad
Castellet i la Gornal. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080581&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;15;25;0;0;0;25;17;42;35;32;67;35;32;67
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;31;59;0;0;0;6;6;12;34;37;71;34;37;71
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45;0;0;0;3;10;13;24;34;58;24;34;58
De 15 a 19 años;11;5;16;1;1;2;2;2;4;14;8;22;0;0;0;0;0;0;0;0;0;15;16;31;0;0;0;6;2;8;21;18;39;35;26;61
De 20 a 24 años;33;32;65;1;1;2;3;1;4;37;34;71;0;0;0;0;0;0;0;0;0;7;8;15;0;3;3;5;8;13;12;19;31;49;53;102
De 25 a 29 años;38;40;78;1;0;1;3;5;8;42;45;87;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;10;6;16;12;8;20;54;53;107
De 30 a 34 años;58;41;99;0;0;0;3;5;8;61;46;107;0;0;0;0;0;0;1;0;1;0;1;1;0;7;7;12;4;16;13;12;25;74;58;132
De 35 a 39 años;50;28;78;0;0;0;2;4;6;52;32;84;0;0;0;0;1;1;1;1;2;1;1;2;0;7;7;5;6;11;7;16;23;59;48;107
De 40 a 44 años;36;24;60;1;0;1;2;4;6;39;28;67;0;0;0;0;0;0;1;0;1;0;0;0;1;10;11;9;6;15;11;16;27;50;44;94
De 45 a 49 años;36;25;61;0;0;0;0;2;2;36;27;63;0;0;0;0;1;1;0;1;1;0;0;0;0;12;12;8;11;19;8;25;33;44;52;96
De 50 a 54 años;42;20;62;0;1;1;1;2;3;43;23;66;0;0;0;0;3;3;2;0;2;0;0;0;0;20;20;7;7;14;9;30;39;52;53;105
De 55 a 59 años;35;11;46;0;0;0;3;2;5;38;13;51;0;0;0;1;8;9;7;2;9;0;0;0;1;24;25;6;8;14;15;42;57;53;55;108
De 60 a 64 años;19;5;24;1;0;1;0;1;1;20;6;26;0;0;0;16;7;23;4;3;7;0;0;0;3;18;21;6;4;10;29;32;61;49;38;87
65 años o más;7;8;15;0;0;0;0;0;0;7;8;15;0;0;0;121;105;226;5;4;9;0;0;0;1;28;29;3;11;14;130;148;278;137;156;293
Total;365;239;604;5;3;8;19;28;47;389;270;659;0;0;0;138;125;263;21;11;32;83;97;180;7;130;137;111;106;217;360;469;829;749;739;1488

