﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Selva de Mar, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171886&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;12;9
Tècnics i professionals científics i intel·lectuals;8;12;5
Tècnics i professionals de suport;5;7;4
Empleats administratius;7;2;1
Treballadors de serveis i venedors de comerç;14;9;2
Treballadors qualificats en activitats agràries i pesqueres;8;3;17
Artesans i treballadors qualificats de les indústries i la construcció;20;19;19
Operadors d'instal·lacions i maquinària, i muntadors;7;4;5
Treballadors no qualificats;0;0;4
Forces armades;0;0;0
Total;76;68;66

