﻿Habitatges principals segons instal·lacions i serveis (III)
Arbúcies
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:170097&lang=en
;1991
    Telèfon;
 sí;1078
 no;393
     Calefacció;
 aparells col·lectiva;93
 aparells aparells individual;531
 aparells aparells aparells mòbils o fixos;771
 aparells aparells aparells aparells total;1395
 aparells aparells aparells aparells aparells no;76
        Refrigeració;
 sí;32
 no;1439

