﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castelló d'Empúries
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170470&lang=es
;2009
      Total;
 explot.;83
 jornades;26646
 UTA;106
     Mà d'obra familiar;
 total;
  explot.;65
 nombre persones;104
  jornades;10034
  UTA;37
 titular;
 nombre persones;65
  jornades;7723
  UTA;27
 altres familiars;
  explot.;26
 nombre persones;39
  jornades;2311
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;33
  jornades;16240
  UTA;68
 fixa;
  explot.;28
 nombre persones;52
  jornades;9900
  UTA;40
 eventual;
  explot.;11
  jornades;6340
  UTA;28
            Mà d'obra no ocupada directament pel titular;
 explot.;24
 jornades;373
 UTA;2

