﻿Gross added value of services. By branches of activity
Ribera d'Ebre
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=com:30&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);44,0;38,5;12,8;18,2;70,0;111,0;294,5
2020 (p);40,1;31,6;9,8;17,9;67,8;106,4;273,5
2019;41,7;35,9;13,5;15,7;70,9;106,6;284,4
2018;40,4;36,0;12,2;15,2;62,7;107,4;273,9
2017;38,4;41,3;13,8;14,7;61,0;103,5;272,7
2016;36,7;39,8;13,6;14,1;63,3;102,9;270,4
2015;38,8;38,9;12,4;11,5;61,7;102,3;265,4
2014;38,2;40,9;11,7;10,8;64,1;99,1;264,8
2013;40,8;34,0;12,7;9,5;60,3;97,6;254,8
2012;42,4;11,4;13,8;11,3;64,4;96,4;239,7
2011;42,2;30,5;13,0;12,2;74,1;104,6;276,5

